uuid(String);wkt(String)
18902d9d-f835-462a-a841-6a9870f932f6;POLYGON ((43.2796117848937 5.5842922808535, 43.279706029188 5.58424291711675, 43.2797725119851 5.58421029476057, 43.2797794273365 5.58420715535791, 43.2798324877523 5.58418255467637, 43.2798910943058 5.5841556155029, 43.279958555897 5.58412722522293, 43.2800089458514 5.58410891056176, 43.2800722527165 5.58408489200339, 43.2801410586269 5.58406050384458, 43.2802098808614 5.58403919609494, 43.2802770641653 5.58401867718602, 43.2803489889989 5.58399935619899, 43.280408554025 5.58398502490945, 43.2804727736188 5.58397176447381, 43.2805276945217 5.58395968884237, 43.2806178263545 5.58394303133115, 43.2806180551539 5.58395228085493, 43.2805094293655 5.58409869118078, 43.2805107164334 5.58410885043839, 43.2804109824541 5.58413185284181, 43.2803330825188 5.58415263060165, 43.2802545238006 5.5841746106809, 43.2801793550605 5.5841978513093, 43.2800998576668 5.58422520953104, 43.280010584211 5.58425865862252, 43.2799230500212 5.58429464932621, 43.2798237957863 5.58433898430321, 43.2797530977463 5.58437474373449, 43.2796723509671 5.58441670493016, 43.2795961835472 5.58445911760462, 43.2795187913922 5.58450381585304, 43.2794566360723 5.58454365337522, 43.2794332460128 5.58455824999107, 43.2794304321613 5.58455171812133, 43.2796140991859 5.58430088454334, 43.2796117848937 5.5842922808535))
28f0f5a4-ffdb-4051-9eb2-1de1794ba492;POLYGON ((43.318219905787 5.58986436145959, 43.31785085114 5.58991816477337, 43.3177852468628 5.58982005225078, 43.3181545137099 5.58976490192961, 43.318219905787 5.58986436145959))
19c59ea2-5abb-4109-b07f-e27afeaf8b29;POLYGON ((43.7351229967197 7.31883372970816, 43.7350737231176 7.31875145939568, 43.7350250279071 7.31866823860029, 43.7350009996724 7.31862652808359, 43.7349632801508 7.31855967211847, 43.7349075512524 7.31845839610444, 43.7348383499882 7.31833099715464, 43.7348212354976 7.31829900613762, 43.7347455998954 7.31815434309494, 43.7347270401989 7.31811789304207, 43.7346520355857 7.31796867952259, 43.7346336099419 7.31793112113427, 43.7345588313066 7.31777620800433, 43.7345403747634 7.31773715597477, 43.7344804553993 7.31760747655197, 43.734465611539 7.31757503593332, 43.7344001168747 7.31742915169753, 43.73438400256 7.3173923895541, 43.7343106710826 7.31722142992817, 43.7342926412485 7.31717843332245, 43.7342303681447 7.31702856745452, 43.7342151915338 7.31699088203018, 43.734150843555 7.31682743716358, 43.7341350759144 7.31678647582347, 43.7340719287502 7.31662001492845, 43.7340565499325 7.31657833733947, 43.734024636245 7.31649004786895, 43.7339778308128 7.31635688638014, 43.7339243073022 7.31619997689216, 43.7339112657853 7.31616071303397, 43.7338475362816 7.31596574840442, 43.733831998004 7.31591672634373, 43.7337805742732 7.31575003338051, 43.733767990309 7.31570831856758, 43.7337412907721 7.31561806207916, 43.7337347081841 7.3155954427925, 43.7337296719016 7.31557927868487, 43.7337233441094 7.31555705148507, 43.7337196421974 7.31554359803307, 43.7337248914544 7.31554076268374, 43.7338209006061 7.315489965464, 43.7338232534013 7.31550108002473, 43.7338496034673 7.31559106164367, 43.733856375588 7.31561344670585, 43.7339044597794 7.31577118783547, 43.7339166829545 7.31581063841307, 43.7339693989097 7.31597655934462, 43.7339828911055 7.31601809433299, 43.7340408529804 7.31619261434813, 43.7340557089512 7.31623611663494, 43.7341112806536 7.3163959153616, 43.734125470472 7.31643576321393, 43.7341833212019 7.31659262720437, 43.7341981644828 7.31663190304845, 43.734252196045 7.31677145208347, 43.734266043304 7.31680630285501, 43.7343269358874 7.31695917150538, 43.734342452242 7.31699737977945, 43.7344085647937 7.31715723000597, 43.7344254645888 7.31719690995961, 43.7344614527131 7.31728016371519, 43.7345165375697 7.31740450635341, 43.7345876798016 7.31756250008682, 43.7346058521045 7.31760190349124, 43.734651091274 7.31769729048802, 43.7347201474324 7.31783971594818, 43.7347987564279 7.31799802594118, 43.7348186406438 7.31803743459134, 43.7348946420405 7.31818423815055, 43.7349139155982 7.31822086651435, 43.7349878154368 7.31835930894399, 43.7350066334552 7.3183937901508, 43.7350419897634 7.31845661471095, 43.7350958524846 7.31855041708672, 43.735174197526 7.31868584027542, 43.7352055655336 7.31874016106819, 43.7351229967197 7.31883372970816))
00d3939a-6f3a-4be2-b8a9-a3a5a3aba23d;POLYGON ((43.7832133519371 7.45219931551714, 43.7832113029306 7.45220313681037, 43.7831632969057 7.45229929306586, 43.7831590735426 7.45230779669955, 43.7831200677065 7.45223235483625, 43.7830442875448 7.45208861187372, 43.7830252026378 7.45205278970218, 43.7829489360965 7.45191211942705, 43.7829298156375 7.45187716543189, 43.7828521352917 7.4517380027498, 43.7828327300333 7.45170339990014, 43.7827548683587 7.45156646283397, 43.7827351681623 7.45153245914542, 43.7826903117791 7.4514568114977, 43.782622442411 7.45134441432872, 43.7825448883797 7.45121757884324, 43.7825253511405 7.45118620054935, 43.7824555325185 7.45107738429157, 43.7824378842158 7.45105050729343, 43.7823527727886 7.45092333284869, 43.7823312487526 7.4508920488333, 43.7822914865916 7.45083508606464, 43.7822314009757 7.45075054062462, 43.7822113369368 7.45072322689831, 43.7821744947846 7.45067420467416, 43.7821402023341 7.45062674949638, 43.7821458326567 7.45061910188028, 43.7821503138762 7.45061310639363, 43.7821537561146 7.45060827400723, 43.7821978241887 7.45054888314107, 43.7822032646789 7.45054146952959, 43.7822103237687 7.45053194273904, 43.7822490056905 7.45058446701897, 43.7823086675612 7.4506683572906, 43.7823785567091 7.45076884329881, 43.782436021622 7.45085355807597, 43.7824980034649 7.45094683537319, 43.7825775459368 7.45107133718719, 43.7826513157145 7.45119153324987, 43.7827435328778 7.45134551124766, 43.7828502962631 7.45152948433732, 43.7829082832032 7.45163227975027, 43.7830326501673 7.45185743437927, 43.7831352944222 7.4520495479764, 43.7832133519371 7.45219931551714))
431f1a0a-fb7d-4b92-99d8-5ad1541d66e2;LINESTRING (43.4590821230839 6.60519124225446, 43.4587416375449 6.6051658068069)
beecbc42-1b36-4afe-96c2-da2c51f1cf92;POLYGON ((43.1857961261883 5.76925702900753, 43.1857441064773 5.76928147136589, 43.1855819518786 5.76863509377548, 43.1856338815431 5.76861064659474, 43.1857961261883 5.76925702900753))
b9f8ef9f-ba4b-428b-874f-8b5d192c2e33;POLYGON ((44.2971272692422 5.90043312296567, 44.2970817275231 5.90043518229384, 44.2970709365264 5.90043450473094, 44.2970654362004 5.9004347249596, 44.2970603290209 5.89989442074745, 44.2970662758036 5.89989434872254, 44.297076986766 5.89989464583895, 44.2971230219202 5.89989436715138, 44.2971328061998 5.89989223394714, 44.2971387529827 5.8998921619219, 44.2971438568679 5.90043259212842, 44.2971371038175 5.90043249742592, 44.2971272692422 5.90043312296567))
b0e92ea3-c050-4c05-ac07-73f0929103e5;LINESTRING (43.6583173189906 5.52062751372919, 43.6576930676079 5.52079113759309)
99ecdfa5-89e3-4495-8cad-7769411b8404;POLYGON ((43.5656834832614 6.97294330489654, 43.5656967453008 6.97326014925124, 43.5656973930585 6.97327444175508, 43.5657116173417 6.97360188384885, 43.565667789437 6.97359327299345, 43.5656458358402 6.97327025153332, 43.5656449424248 6.97325036686983, 43.5656306692679 6.97293407224484, 43.5656834832614 6.97294330489654))
4335a16a-0242-46e0-9b56-9453b88da1a1;POLYGON ((43.1196328596673 5.86433199233475, 43.1196140651044 5.86426029246179, 43.1201245156222 5.86413335183019, 43.1201423625054 5.86420684829761, 43.1196328596673 5.86433199233475))
4e49ff34-21d8-4040-8dcf-d02aecd13af6;POLYGON ((43.3997133779148 6.35950913202408, 43.3990693661211 6.35933872428372, 43.3990632605132 6.35932731914511, 43.3990243503835 6.35921654495606, 43.3993549490347 6.35930194471183, 43.3996643077662 6.35938072380019, 43.3997133779148 6.35950913202408))
fc12a40f-89a4-4397-93a3-1361f2707a5b;LINESTRING (43.1451900501738 5.76859427052992, 43.1450302195469 5.76889167973928)
b320236b-77dd-412a-b904-118110ddcbd2;LINESTRING (43.3175497510596 6.29666662279425, 43.3172719232656 6.29696985417939)
03323406-4048-4a60-a191-b0aa81121460;POLYGON ((43.3390395545684 6.3195190142726, 43.339180891808 6.31927637184851, 43.3392345826894 6.31932239460755, 43.3390942188961 6.31956558668451, 43.3390395545684 6.3195190142726))
c8b9baf1-df68-4b3c-82a7-83fdae7ac2fc;POLYGON ((43.6472822326784 5.49246413332887, 43.6469107805549 5.49240186360703, 43.6469159001687 5.49239452388035, 43.6471125618989 5.49211359778184, 43.647116745238 5.49210782894924, 43.6474887315095 5.49217036815222, 43.6474842698444 5.49217649683861, 43.6472878218481 5.49245594616287, 43.6472822326784 5.49246413332887))
a47b82e8-e0f5-4783-b7bd-d21a4ad764e3;POLYGON ((43.2349215971281 6.08326134973777, 43.2348099063788 6.08355985893936, 43.2345711280818 6.08344478670649, 43.2346397081711 6.08313018569841, 43.2349215971281 6.08326134973777))
7fc46e9c-8839-4958-9fac-a665d39f9e24;POLYGON ((44.3435255711532 5.90613023911796, 44.3437633249506 5.90557973154478, 44.3438107208215 5.90562345905302, 44.3435730534421 5.9061740968684, 44.3435255711532 5.90613023911796))
929e26c4-891f-40e8-872b-cf3cba5efab0;POLYGON ((43.6036602580296 7.06260431327131, 43.6037248567414 7.0627993269736, 43.6035231387457 7.06317470543913, 43.6034605507392 7.06297413131165, 43.6036602580296 7.06260431327131))
593c1a72-46ae-45b9-9cbb-834996f4f962;POLYGON ((44.092576664006 5.99190182111968, 44.092584800715 5.9912314038459, 44.0926621659981 5.99128758526604, 44.0926533823234 5.99195859428807, 44.092576664006 5.99190182111968))
5019390c-aa26-4f54-b4ad-5410ed71d93a;POLYGON ((44.0357277177867 5.96255634637947, 44.0359075276438 5.96204921807872, 44.0360208171241 5.96212614872088, 44.0358433845737 5.96263527417962, 44.0357277177867 5.96255634637947))
4197a546-5cdf-4ba3-a2e4-fd8f17623d1b;POLYGON ((43.6479098725286 7.13921753285336, 43.647364700907 7.13853291328247, 43.6473662375881 7.13853041856715, 43.6473713063372 7.13852271939384, 43.6473897515122 7.13849501663956, 43.6474076339774 7.1384678936291, 43.6474292423526 7.13843520788992, 43.6474412806524 7.13841721700955, 43.6474560665005 7.13843590487205, 43.6479900383942 7.13910705879973, 43.6479773144122 7.13912648917739, 43.6479563395258 7.13915909667279, 43.6479382441684 7.13918707294328, 43.6479203379446 7.13921481469518, 43.6479153684295 7.13922227288776, 43.6479146922937 7.13922346486922, 43.6479098725286 7.13921753285336))
063051e0-43fa-43cf-be6c-d78d045b206c;POLYGON ((43.7904849958873 7.52153727318775, 43.790467290497 7.521588130996, 43.7902236341137 7.52154520886443, 43.7902188576893 7.52150177971729, 43.7904849958873 7.52153727318775))
0e180258-9246-4144-a9f1-49a5c8850214;POLYGON ((43.4656952465247 6.67447674424761, 43.4651331256873 6.6743420063114, 43.4651371389967 6.6743298975683, 43.4651561603493 6.67427361487274, 43.4657152591663 6.67440716974253, 43.4657124978629 6.67441688555916, 43.4656952465247 6.67447674424761))
9688505b-b15a-4889-a9b5-575d2391dfdf;POLYGON ((43.3651222705958 5.61313443005743, 43.3652227276391 5.6134211418211, 43.365139645038 5.61346598024521, 43.3650393560371 5.61317976992566, 43.3651222705958 5.61313443005743))
31bb5927-399a-44d2-842a-4c9bf4df3b6f;POLYGON ((43.2507020270939 6.09748429554724, 43.2507476133277 6.09752073406989, 43.2507340622114 6.09758515564416, 43.2506902526613 6.09754327048837, 43.2507020270939 6.09748429554724))
b09c3058-bcdc-4851-a3b4-2345796d1edf;LINESTRING (43.4180003157639 6.1082130544314, 43.4174895539694 6.10790557903623)
39ba6c11-226a-4ae4-813d-8237c6568654;POLYGON ((43.2422205641905 5.59367738007198, 43.2419536921544 5.5939141870992, 43.2418719646907 5.59386200884629, 43.2421369177882 5.59362265349839, 43.2422205641905 5.59367738007198))
b0c2d8b6-61b2-46d7-aeeb-a8888862a55a;LINESTRING (43.4337761322451 5.57500960648885, 43.4346673154868 5.57405368264691)
aec80b32-c607-484c-9edb-36489eb39d17;POLYGON ((43.4033505448414 6.23551558161575, 43.4033582769764 6.23555812665392, 43.4030550164562 6.23566382311639, 43.4030482870682 6.23562689171444, 43.4033505448414 6.23551558161575))
97a1654b-ac06-4fcf-9909-eaf36bef6053;LINESTRING (43.6555716951837 5.6067453165645, 43.655953890766 5.60665048249316)
a75d5845-4e07-40ea-a590-90be36eb910a;POLYGON ((43.4214795579201 5.99658576968311, 43.4214381058255 5.99655137318839, 43.4214125809081 5.9965302813184, 43.4213997319612 5.99651960737112, 43.4213803480605 5.9961171759224, 43.4213947504066 5.99613027745082, 43.421419601734 5.9961529397393, 43.4214338276887 5.99616590858457, 43.4214677237146 5.99619682339017, 43.421500215459 5.99622642994707, 43.4215334093328 5.99625669068072, 43.4215421911588 5.99626468246753, 43.4215517616079 5.99627345641983, 43.4215634270882 5.99665547769248, 43.4215531340554 5.99664678954857, 43.4215453900988 5.99664033394037, 43.4215119448517 5.99661265368825, 43.4214795579201 5.99658576968311))
1b231b02-e8c1-4c27-a337-2b21b86e937b;POLYGON ((43.4176862120313 6.46374127798661, 43.4176377496748 6.4637980278321, 43.4176142592095 6.46382576787371, 43.4175917069706 6.46385232902861, 43.4175846899474 6.46386055401499, 43.4174793443724 6.46368842513129, 43.4174821472313 6.46368525843299, 43.4174871979001 6.46367938575756, 43.4175090972781 6.46365352649063, 43.4175329590448 6.46362543818129, 43.4175570045058 6.46359723737376, 43.4175806746679 6.46356950809004, 43.4175874141449 6.46356151343069, 43.4175892827152 6.46355940229047, 43.4176040672992 6.4635420091456, 43.4176078162736 6.46353741696647, 43.4176188558255 6.46352449269302, 43.4176419669772 6.46349734737342, 43.4176659225287 6.46346914104725, 43.4176894050141 6.46344164743298, 43.4177089666567 6.46341848857084, 43.4177157881119 6.46341074588542, 43.4177170078089 6.4634092133495, 43.4177272068856 6.46339722671483, 43.417830868073 6.46357135448008, 43.4178237651366 6.46357945082385, 43.4178211538712 6.46358225847232, 43.417820872402 6.46358261213419, 43.4178160953165 6.46358837778855, 43.4177242994401 6.46369638050799, 43.4177135373913 6.46370907441043, 43.4176862120313 6.46374127798661))
a7123855-efdb-45ba-ac2f-b6a15170c009;POLYGON ((43.7302798921843 7.25597438393135, 43.7302773844125 7.25598550609196, 43.730274694987 7.25599823117926, 43.7302201370222 7.25597425705636, 43.7301804438638 7.25595198771767, 43.7301368352712 7.25592525481668, 43.7301208116574 7.25591378648514, 43.7301100335909 7.25590572173999, 43.730084648029 7.25588436242589, 43.7300595189706 7.25586074291212, 43.730031741189 7.25583178827541, 43.7299997728311 7.25579394555318, 43.7299768143204 7.25576210441242, 43.7299546166021 7.2557280019674, 43.7299321921769 7.25569110116888, 43.7298876693607 7.25559698048367, 43.7298729359179 7.25554732747889, 43.7298589169653 7.25548514928402, 43.7298473395521 7.25542484048776, 43.7297985694573 7.25511335059388, 43.7298359728377 7.25510776341019, 43.7298465847237 7.2551670249852, 43.7298558791299 7.25521013618319, 43.7298792958654 7.2553187510748, 43.7298860005659 7.25534547099786, 43.7299011950846 7.2554016533495, 43.7299181452633 7.25545672362757, 43.7299274459893 7.25548388525107, 43.7299472419965 7.255535314885, 43.729969267174 7.25558504632363, 43.7299813943517 7.25560906294218, 43.7299946896203 7.25563316647017, 43.7300087279489 7.25565670393298, 43.7300232446246 7.25567953136648, 43.7300384242021 7.25570153822937, 43.7300541671337 7.25572296565856, 43.7300673986563 7.25573948394847, 43.7300811983825 7.25575529888984, 43.7300954813066 7.25577027988706, 43.7301252126464 7.25579809172624, 43.7301417952265 7.25581187684707, 43.7301763152825 7.25583706248169, 43.7302117652045 7.25585921053467, 43.7302283571258 7.25586814979142, 43.7302623615945 7.25588347966591, 43.730296883196 7.25589710822629, 43.7302943802797 7.25590810648228, 43.730290656287 7.25592497894073, 43.7302798921843 7.25597438393135))
361db47c-0344-44d7-b374-cafc16291fc6;POLYGON ((43.7346503206424 7.31850683566337, 43.7345737222101 7.31834556995685, 43.7345547759573 7.31830523788156, 43.734475736173 7.31813508838688, 43.734456434043 7.31809236815096, 43.7344063032479 7.31797946037625, 43.7343570006596 7.31786611818479, 43.7343326736328 7.31780922307211, 43.7342933204077 7.31771539939289, 43.7342356701357 7.31757396040553, 43.7341547827166 7.31737086211223, 43.7341350958814 7.31731966194554, 43.7340973702808 7.31721887754065, 43.7340420291023 7.31706692533279, 43.7339715007725 7.31686846316676, 43.7339542803345 7.3168186923453, 43.7339216131543 7.31672214321052, 43.7338739470084 7.31657661259469, 43.7338076093901 7.31636790372619, 43.7337915750855 7.31631548846025, 43.7337611103108 7.31621338902333, 43.7337168228524 7.31605991146142, 43.733688950106 7.31596061786611, 43.733648273775 7.31581151457044, 43.7336309078291 7.3157449550313, 43.7336267047981 7.31572823238675, 43.7336230976733 7.31571466181224, 43.7336851517196 7.31563383620938, 43.7337093808596 7.3156023560662, 43.7337117794934 7.31559868422396, 43.7337136453124 7.31559708501626, 43.7337145080341 7.3155957829791, 43.7337184895602 7.31559310055473, 43.7337572113343 7.31573696071555, 43.7338033795377 7.31590437560638, 43.7338391003808 7.31603073420334, 43.7338482988899 7.3160623751952, 43.7338838420503 7.3161841220567, 43.7338929998276 7.31621451717902, 43.7339396414854 7.31636543873366, 43.7339515738757 7.31640312754492, 43.7339941415491 7.31653634206442, 43.7340049880631 7.31656959902467, 43.7340674791371 7.31675713864754, 43.7340835597102 7.31680384067253, 43.7341139148484 7.31689052137601, 43.7341606874471 7.3170199526231, 43.7342324202244 7.31721303799098, 43.7342506976795 7.3172611489683, 43.7343194900807 7.3174374830039, 43.7343370312214 7.31748143711857, 43.7344056333395 7.31764893303486, 43.7344231779865 7.31769052611489, 43.734462534829 7.31778198882254, 43.7345226278162 7.31791864154698, 43.7346042408383 7.31810116520329, 43.7346250569789 7.31814660987133, 43.734662374743 7.3182258634901, 43.7347191371415 7.31834424415226, 43.7347465433872 7.31840075094162, 43.7347517563292 7.31841245462462, 43.7347544951153 7.3184183786002, 43.7346614705632 7.31850519176056, 43.734653328973 7.31851277998431, 43.7346503206424 7.31850683566337))
61a8795e-1895-401b-b95b-31beaee4ab0c;POLYGON ((43.3386037278805 5.60802034547731, 43.3384539913765 5.60848154841274, 43.3383778972503 5.60843457305439, 43.338529899916 5.60797643276341, 43.3386037278805 5.60802034547731))
048d2dfb-5f1f-4c14-959a-f092a9b17f1e;LINESTRING (43.2090327248568 5.5838675940818, 43.2099535993115 5.58424298079274)
cea9b240-43c8-47ce-afc4-fc285782b84b;POLYGON ((43.1919693505989 5.65667003867134, 43.1919678513975 5.65677477000377, 43.1914406936803 5.65704634423531, 43.1914371059526 5.65704950028251, 43.1914277163354 5.65705435746637, 43.191431035833 5.65694515970565, 43.191434221601 5.65694370721526, 43.1919693505989 5.65667003867134))
